"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24825947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24825947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20051
"http://webisa.webdatacommons.org/prov/24825947","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/24825947","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/24825947","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/24825947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314867427"
"http://webisa.webdatacommons.org/prov/24825947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192898447"
"http://webisa.webdatacommons.org/prov/24825947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244945237"
"http://webisa.webdatacommons.org/prov/24825947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24825947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/24825947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
