"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162148856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162148856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325157
"http://webisa.webdatacommons.org/prov/162148856","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/162148856","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/162148856","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/162148856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162056915"
"http://webisa.webdatacommons.org/prov/162148856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45722353"
"http://webisa.webdatacommons.org/prov/162148856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223194217"
"http://webisa.webdatacommons.org/prov/162148856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68727810"
"http://webisa.webdatacommons.org/prov/162148856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50972794"
"http://webisa.webdatacommons.org/prov/162148856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222782358"
"http://webisa.webdatacommons.org/prov/162148856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306633984"
"http://webisa.webdatacommons.org/prov/162148856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220323331"
"http://webisa.webdatacommons.org/prov/162148856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439084566"
"http://webisa.webdatacommons.org/prov/162148856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335363762"
"http://webisa.webdatacommons.org/prov/162148856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289065015"
"http://webisa.webdatacommons.org/prov/162148856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19414697"
"http://webisa.webdatacommons.org/prov/162148856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8392461"
"http://webisa.webdatacommons.org/prov/162148856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219796380"
"http://webisa.webdatacommons.org/prov/162148856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361676925"
"http://webisa.webdatacommons.org/prov/162148856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268328872"
"http://webisa.webdatacommons.org/prov/162148856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37218956"
"http://webisa.webdatacommons.org/prov/162148856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13288724"
"http://webisa.webdatacommons.org/prov/162148856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198223905"
"http://webisa.webdatacommons.org/prov/162148856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162148856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162148856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162148856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162148856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/162148856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
