"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208369882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208369882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168241
"http://webisa.webdatacommons.org/prov/208369882","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/208369882","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/208369882","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/208369882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152155371"
"http://webisa.webdatacommons.org/prov/208369882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236206608"
"http://webisa.webdatacommons.org/prov/208369882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422568903"
"http://webisa.webdatacommons.org/prov/208369882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293513418"
"http://webisa.webdatacommons.org/prov/208369882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346218706"
"http://webisa.webdatacommons.org/prov/208369882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156776218"
"http://webisa.webdatacommons.org/prov/208369882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300906309"
"http://webisa.webdatacommons.org/prov/208369882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208369882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/208369882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
