"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233071721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233071721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366617
"http://webisa.webdatacommons.org/prov/233071721","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/233071721","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233071721","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/233071721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294147490"
"http://webisa.webdatacommons.org/prov/233071721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26561594"
"http://webisa.webdatacommons.org/prov/233071721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245589260"
"http://webisa.webdatacommons.org/prov/233071721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378092184"
"http://webisa.webdatacommons.org/prov/233071721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294549192"
"http://webisa.webdatacommons.org/prov/233071721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4937500"
"http://webisa.webdatacommons.org/prov/233071721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233071721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
