"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9300152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9300152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401953
"http://webisa.webdatacommons.org/prov/9300152","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/9300152","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9300152","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/9300152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456424736"
"http://webisa.webdatacommons.org/prov/9300152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88722449"
"http://webisa.webdatacommons.org/prov/9300152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88728314"
"http://webisa.webdatacommons.org/prov/9300152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33330113"
"http://webisa.webdatacommons.org/prov/9300152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330263929"
"http://webisa.webdatacommons.org/prov/9300152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117539756"
"http://webisa.webdatacommons.org/prov/9300152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330442614"
"http://webisa.webdatacommons.org/prov/9300152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/9300152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
