"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179523880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179523880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243468
"http://webisa.webdatacommons.org/prov/179523880","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/179523880","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179523880","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/179523880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297026699"
"http://webisa.webdatacommons.org/prov/179523880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329598577"
"http://webisa.webdatacommons.org/prov/179523880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376368678"
"http://webisa.webdatacommons.org/prov/179523880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143320827"
"http://webisa.webdatacommons.org/prov/179523880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203832533"
"http://webisa.webdatacommons.org/prov/179523880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258629770"
"http://webisa.webdatacommons.org/prov/179523880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90625588"
"http://webisa.webdatacommons.org/prov/179523880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179523880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/179523880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
