"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376545171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376545171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109771
"http://webisa.webdatacommons.org/prov/376545171","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/376545171","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376545171","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/376545171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350501478"
"http://webisa.webdatacommons.org/prov/376545171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348925209"
"http://webisa.webdatacommons.org/prov/376545171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282457602"
"http://webisa.webdatacommons.org/prov/376545171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/376545171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
