"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118012541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118012541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112193
"http://webisa.webdatacommons.org/prov/118012541","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/118012541","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118012541","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/118012541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179475756"
"http://webisa.webdatacommons.org/prov/118012541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418393061"
"http://webisa.webdatacommons.org/prov/118012541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278277704"
"http://webisa.webdatacommons.org/prov/118012541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446645253"
"http://webisa.webdatacommons.org/prov/118012541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/118012541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
