"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409042893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409042893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115498
"http://webisa.webdatacommons.org/prov/409042893","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/409042893","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409042893","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/409042893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257162440"
"http://webisa.webdatacommons.org/prov/409042893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292791491"
"http://webisa.webdatacommons.org/prov/409042893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363847984"
"http://webisa.webdatacommons.org/prov/409042893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/409042893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/409042893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
