"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48131189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48131189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34686
"http://webisa.webdatacommons.org/prov/48131189","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/48131189","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/48131189","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/48131189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66414137"
"http://webisa.webdatacommons.org/prov/48131189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429971280"
"http://webisa.webdatacommons.org/prov/48131189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304766403"
"http://webisa.webdatacommons.org/prov/48131189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226664673"
"http://webisa.webdatacommons.org/prov/48131189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182937244"
"http://webisa.webdatacommons.org/prov/48131189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48131189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48131189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
