"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219016505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219016505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295819
"http://webisa.webdatacommons.org/prov/219016505","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/219016505","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219016505","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/219016505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145376593"
"http://webisa.webdatacommons.org/prov/219016505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423568221"
"http://webisa.webdatacommons.org/prov/219016505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315166290"
"http://webisa.webdatacommons.org/prov/219016505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/219016505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
