"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121638323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121638323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0819995
"http://webisa.webdatacommons.org/prov/121638323","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/121638323","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/121638323","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/121638323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136572019"
"http://webisa.webdatacommons.org/prov/121638323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85795887"
"http://webisa.webdatacommons.org/prov/121638323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132564083"
"http://webisa.webdatacommons.org/prov/121638323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259838428"
"http://webisa.webdatacommons.org/prov/121638323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287532919"
"http://webisa.webdatacommons.org/prov/121638323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132096399"
"http://webisa.webdatacommons.org/prov/121638323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224790457"
"http://webisa.webdatacommons.org/prov/121638323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142136589"
"http://webisa.webdatacommons.org/prov/121638323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/121638323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/121638323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/121638323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/121638323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
