"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343444655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343444655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297744
"http://webisa.webdatacommons.org/prov/343444655","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/343444655","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/343444655","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/343444655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299666408"
"http://webisa.webdatacommons.org/prov/343444655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299666409"
"http://webisa.webdatacommons.org/prov/343444655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232420492"
"http://webisa.webdatacommons.org/prov/343444655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/343444655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/343444655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
