"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313080318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313080318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341774
"http://webisa.webdatacommons.org/prov/313080318","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/313080318","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/313080318","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/313080318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245716894"
"http://webisa.webdatacommons.org/prov/313080318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149206806"
"http://webisa.webdatacommons.org/prov/313080318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137445399"
"http://webisa.webdatacommons.org/prov/313080318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215352761"
"http://webisa.webdatacommons.org/prov/313080318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403590815"
"http://webisa.webdatacommons.org/prov/313080318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/313080318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/313080318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/313080318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
