"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389538933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389538933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29957
"http://webisa.webdatacommons.org/prov/389538933","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/389538933","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/389538933","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/389538933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181122755"
"http://webisa.webdatacommons.org/prov/389538933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352523680"
"http://webisa.webdatacommons.org/prov/389538933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46059352"
"http://webisa.webdatacommons.org/prov/389538933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121099146"
"http://webisa.webdatacommons.org/prov/389538933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/389538933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/389538933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/389538933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
