"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429444782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429444782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372453
"http://webisa.webdatacommons.org/prov/429444782","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/429444782","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429444782","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/429444782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70447177"
"http://webisa.webdatacommons.org/prov/429444782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284950336"
"http://webisa.webdatacommons.org/prov/429444782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260479346"
"http://webisa.webdatacommons.org/prov/429444782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/429444782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
