"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294319579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294319579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457757
"http://webisa.webdatacommons.org/prov/294319579","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/294319579","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/294319579","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/294319579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93531405"
"http://webisa.webdatacommons.org/prov/294319579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266754867"
"http://webisa.webdatacommons.org/prov/294319579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9553114"
"http://webisa.webdatacommons.org/prov/294319579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109074390"
"http://webisa.webdatacommons.org/prov/294319579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8677523"
"http://webisa.webdatacommons.org/prov/294319579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297046005"
"http://webisa.webdatacommons.org/prov/294319579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102492179"
"http://webisa.webdatacommons.org/prov/294319579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326665016"
"http://webisa.webdatacommons.org/prov/294319579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77191133"
"http://webisa.webdatacommons.org/prov/294319579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313858326"
"http://webisa.webdatacommons.org/prov/294319579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/294319579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294319579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294319579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
