"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6247133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6247133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0705935
"http://webisa.webdatacommons.org/prov/6247133","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/6247133","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6247133","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/6247133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336438955"
"http://webisa.webdatacommons.org/prov/6247133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129110257"
"http://webisa.webdatacommons.org/prov/6247133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263590313"
"http://webisa.webdatacommons.org/prov/6247133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/6247133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
