"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484871733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.569511
"http://webisa.webdatacommons.org/prov/484871733","http://webisa.webdatacommons.org/ontology#hasFrequency",248
"http://webisa.webdatacommons.org/prov/484871733","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/484871733","http://webisa.webdatacommons.org/ontology#hasPldSpread",184
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300650401"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35207301"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262183540"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1993220"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308145836"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352197246"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26128753"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379378896"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175743139"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175753235"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217774186"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299843378"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412570362"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214979559"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360022061"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442267939"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135004204"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175812733"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288422904"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21705530"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214199228"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324502638"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135109825"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369075930"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35087732"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441497188"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395478467"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192332916"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21751269"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182478077"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213864962"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142408429"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60521653"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269514332"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35038118"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142477791"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214015878"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142480096"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241901265"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174784134"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80570565"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142571241"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362571440"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198171098"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153186680"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33221051"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126812050"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375451142"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294009775"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102405953"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13311666"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286989919"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305659942"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191294145"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437670906"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61961534"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159684665"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116766431"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429801254"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222591566"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305161033"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160083049"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109623295"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297169170"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349875020"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247311373"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331435835"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59521421"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374415018"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28687428"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49147819"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453611489"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49166141"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275959934"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76245477"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60667844"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49216683"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35031061"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76310949"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228777521"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75352038"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196356637"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268944213"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384050534"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142431724"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222486310"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436982286"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437015080"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34977462"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314901511"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297124186"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49111551"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94744155"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315014453"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275247970"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32157412"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315099737"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304502038"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250907804"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250975106"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383612841"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367277826"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268437892"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125469811"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390124230"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34933580"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390140637"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390146942"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57710702"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329428637"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390148220"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390150383"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314562874"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390182174"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34612545"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16703943"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303786467"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407630785"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220854019"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211664056"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257451976"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220897060"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390034146"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34635720"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390040799"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436177969"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390052974"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34797216"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57217517"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25658079"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390078955"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39010436"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390104591"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390116075"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13023117"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25672216"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303398408"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34579943"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94398032"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267203218"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452181994"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302758940"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406185617"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170755405"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423284514"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231449767"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320527932"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310639859"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266442812"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34693081"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320667197"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382382570"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344670640"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34469195"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310156773"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203291606"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31017967"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266843453"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194310525"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29145016"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34645038"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380712219"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93796796"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34418738"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89723482"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405229359"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165014060"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34669205"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89730780"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89748332"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98853204"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113196618"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89756747"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55573663"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89759400"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302120381"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89763009"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89769945"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156768450"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157698509"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163925192"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193613313"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238855562"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89851067"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335533642"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89539038"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113317874"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207988248"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89550546"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208942548"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89550763"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76541662"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89568851"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112962067"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265184703"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380554682"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112999221"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89644950"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414865875"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89662482"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35327710"
