"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185651173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185651173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121094
"http://webisa.webdatacommons.org/prov/185651173","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/185651173","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/185651173","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/185651173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328538417"
"http://webisa.webdatacommons.org/prov/185651173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19831733"
"http://webisa.webdatacommons.org/prov/185651173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286959939"
"http://webisa.webdatacommons.org/prov/185651173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326528850"
"http://webisa.webdatacommons.org/prov/185651173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/185651173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/185651173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/185651173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
