"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389304
"http://webisa.webdatacommons.org/prov/171734","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/171734","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/171734","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/171734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105145237"
"http://webisa.webdatacommons.org/prov/171734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153133304"
"http://webisa.webdatacommons.org/prov/171734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278204837"
"http://webisa.webdatacommons.org/prov/171734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236694489"
"http://webisa.webdatacommons.org/prov/171734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99391910"
"http://webisa.webdatacommons.org/prov/171734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58996131"
"http://webisa.webdatacommons.org/prov/171734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266045405"
"http://webisa.webdatacommons.org/prov/171734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378631775"
"http://webisa.webdatacommons.org/prov/171734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171809070"
"http://webisa.webdatacommons.org/prov/171734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340323367"
"http://webisa.webdatacommons.org/prov/171734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15140905"
"http://webisa.webdatacommons.org/prov/171734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/171734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/171734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
