"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469207734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469207734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197026
"http://webisa.webdatacommons.org/prov/469207734","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/469207734","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/469207734","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/469207734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361371556"
"http://webisa.webdatacommons.org/prov/469207734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172492899"
"http://webisa.webdatacommons.org/prov/469207734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60826641"
"http://webisa.webdatacommons.org/prov/469207734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205454845"
"http://webisa.webdatacommons.org/prov/469207734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311840111"
"http://webisa.webdatacommons.org/prov/469207734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90083072"
"http://webisa.webdatacommons.org/prov/469207734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12505005"
"http://webisa.webdatacommons.org/prov/469207734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411891189"
"http://webisa.webdatacommons.org/prov/469207734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312041351"
"http://webisa.webdatacommons.org/prov/469207734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/469207734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/469207734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/469207734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
