"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466148096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466148096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.838361
"http://webisa.webdatacommons.org/prov/466148096","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/466148096","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/466148096","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/466148096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262949282"
"http://webisa.webdatacommons.org/prov/466148096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402897548"
"http://webisa.webdatacommons.org/prov/466148096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48541628"
"http://webisa.webdatacommons.org/prov/466148096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100703391"
"http://webisa.webdatacommons.org/prov/466148096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413174186"
"http://webisa.webdatacommons.org/prov/466148096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98334712"
"http://webisa.webdatacommons.org/prov/466148096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393282050"
"http://webisa.webdatacommons.org/prov/466148096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232205505"
"http://webisa.webdatacommons.org/prov/466148096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311966863"
"http://webisa.webdatacommons.org/prov/466148096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47754038"
"http://webisa.webdatacommons.org/prov/466148096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10426785"
"http://webisa.webdatacommons.org/prov/466148096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353010735"
"http://webisa.webdatacommons.org/prov/466148096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83666001"
"http://webisa.webdatacommons.org/prov/466148096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407798284"
"http://webisa.webdatacommons.org/prov/466148096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441534021"
"http://webisa.webdatacommons.org/prov/466148096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27216912"
"http://webisa.webdatacommons.org/prov/466148096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402818524"
"http://webisa.webdatacommons.org/prov/466148096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398989483"
"http://webisa.webdatacommons.org/prov/466148096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46740453"
"http://webisa.webdatacommons.org/prov/466148096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/466148096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/466148096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/466148096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
