"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193700902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193700902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127888
"http://webisa.webdatacommons.org/prov/193700902","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/193700902","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/193700902","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/193700902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31206417"
"http://webisa.webdatacommons.org/prov/193700902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271505179"
"http://webisa.webdatacommons.org/prov/193700902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41497339"
"http://webisa.webdatacommons.org/prov/193700902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61312438"
"http://webisa.webdatacommons.org/prov/193700902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179023319"
"http://webisa.webdatacommons.org/prov/193700902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358530347"
"http://webisa.webdatacommons.org/prov/193700902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193700902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/193700902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/193700902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
