"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482091393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482091393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322914
"http://webisa.webdatacommons.org/prov/482091393","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/482091393","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/482091393","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/482091393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110513550"
"http://webisa.webdatacommons.org/prov/482091393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305991009"
"http://webisa.webdatacommons.org/prov/482091393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418754399"
"http://webisa.webdatacommons.org/prov/482091393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108240650"
"http://webisa.webdatacommons.org/prov/482091393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176738402"
"http://webisa.webdatacommons.org/prov/482091393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/482091393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/482091393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/482091393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
