"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403135513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403135513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16994
"http://webisa.webdatacommons.org/prov/403135513","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/403135513","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/403135513","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/403135513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308436155"
"http://webisa.webdatacommons.org/prov/403135513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54233734"
"http://webisa.webdatacommons.org/prov/403135513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295598346"
"http://webisa.webdatacommons.org/prov/403135513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80973153"
"http://webisa.webdatacommons.org/prov/403135513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/403135513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403135513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403135513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
