"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203567086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203567086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28721
"http://webisa.webdatacommons.org/prov/203567086","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/203567086","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203567086","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/203567086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221172171"
"http://webisa.webdatacommons.org/prov/203567086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342852236"
"http://webisa.webdatacommons.org/prov/203567086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278948859"
"http://webisa.webdatacommons.org/prov/203567086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/203567086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
