"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243436315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243436315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442516
"http://webisa.webdatacommons.org/prov/243436315","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/243436315","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/243436315","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/243436315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268397210"
"http://webisa.webdatacommons.org/prov/243436315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298588906"
"http://webisa.webdatacommons.org/prov/243436315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388136158"
"http://webisa.webdatacommons.org/prov/243436315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145102302"
"http://webisa.webdatacommons.org/prov/243436315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145115870"
"http://webisa.webdatacommons.org/prov/243436315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145119958"
"http://webisa.webdatacommons.org/prov/243436315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/243436315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/243436315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
