"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74105592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335222
"http://webisa.webdatacommons.org/prov/74105592","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/74105592","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/74105592","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213246856"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359818074"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181988566"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213432954"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421559808"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275159084"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37493077"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254104057"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323998333"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423386142"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378325179"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151037386"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42671889"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226927204"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28473765"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185492549"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20609029"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412070084"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314767440"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147935032"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141800319"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223805112"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316729262"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421883491"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412192816"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343261842"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27851664"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411917420"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14910529"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195876722"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166927164"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339634991"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56915780"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299291708"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56937760"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319885527"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253124999"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89764984"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190704971"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142576132"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163844396"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364673060"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196210745"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427742717"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301875985"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28403492"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338436717"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311258081"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387314373"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186462929"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428103900"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449942404"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296755586"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34619907"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195184916"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237012008"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244985625"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361005833"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245027201"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278336726"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338758565"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/74105592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
