"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367723980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367723980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283965
"http://webisa.webdatacommons.org/prov/367723980","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/367723980","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367723980","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/367723980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12193698"
"http://webisa.webdatacommons.org/prov/367723980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306335516"
"http://webisa.webdatacommons.org/prov/367723980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218690373"
"http://webisa.webdatacommons.org/prov/367723980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287391025"
"http://webisa.webdatacommons.org/prov/367723980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312452929"
"http://webisa.webdatacommons.org/prov/367723980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367723980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
