"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106376862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106376862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230271
"http://webisa.webdatacommons.org/prov/106376862","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/106376862","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/106376862","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/106376862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145764132"
"http://webisa.webdatacommons.org/prov/106376862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439048033"
"http://webisa.webdatacommons.org/prov/106376862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142321024"
"http://webisa.webdatacommons.org/prov/106376862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142323253"
"http://webisa.webdatacommons.org/prov/106376862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142327180"
"http://webisa.webdatacommons.org/prov/106376862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209594895"
"http://webisa.webdatacommons.org/prov/106376862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66787073"
"http://webisa.webdatacommons.org/prov/106376862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165520048"
"http://webisa.webdatacommons.org/prov/106376862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379279922"
"http://webisa.webdatacommons.org/prov/106376862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225713402"
"http://webisa.webdatacommons.org/prov/106376862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13190350"
"http://webisa.webdatacommons.org/prov/106376862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385197583"
"http://webisa.webdatacommons.org/prov/106376862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440275494"
"http://webisa.webdatacommons.org/prov/106376862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264160171"
"http://webisa.webdatacommons.org/prov/106376862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354549931"
"http://webisa.webdatacommons.org/prov/106376862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398034501"
"http://webisa.webdatacommons.org/prov/106376862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382202308"
"http://webisa.webdatacommons.org/prov/106376862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/106376862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106376862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/106376862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106376862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
