"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364671130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364671130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184173
"http://webisa.webdatacommons.org/prov/364671130","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/364671130","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364671130","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/364671130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99224462"
"http://webisa.webdatacommons.org/prov/364671130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395802035"
"http://webisa.webdatacommons.org/prov/364671130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364918437"
"http://webisa.webdatacommons.org/prov/364671130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/364671130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364671130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
