"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405513258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405513258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102267
"http://webisa.webdatacommons.org/prov/405513258","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/405513258","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405513258","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/405513258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160577970"
"http://webisa.webdatacommons.org/prov/405513258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176015089"
"http://webisa.webdatacommons.org/prov/405513258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86455894"
"http://webisa.webdatacommons.org/prov/405513258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/405513258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405513258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
