"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304085277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304085277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21465
"http://webisa.webdatacommons.org/prov/304085277","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/304085277","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304085277","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/304085277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145631026"
"http://webisa.webdatacommons.org/prov/304085277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173191477"
"http://webisa.webdatacommons.org/prov/304085277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345604262"
"http://webisa.webdatacommons.org/prov/304085277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26882863"
"http://webisa.webdatacommons.org/prov/304085277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168260065"
"http://webisa.webdatacommons.org/prov/304085277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205287101"
"http://webisa.webdatacommons.org/prov/304085277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168369205"
"http://webisa.webdatacommons.org/prov/304085277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205287102"
"http://webisa.webdatacommons.org/prov/304085277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145656023"
"http://webisa.webdatacommons.org/prov/304085277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345630303"
"http://webisa.webdatacommons.org/prov/304085277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421576797"
"http://webisa.webdatacommons.org/prov/304085277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421576798"
"http://webisa.webdatacommons.org/prov/304085277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160665622"
"http://webisa.webdatacommons.org/prov/304085277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278751424"
"http://webisa.webdatacommons.org/prov/304085277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205354777"
"http://webisa.webdatacommons.org/prov/304085277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421502037"
"http://webisa.webdatacommons.org/prov/304085277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161618545"
"http://webisa.webdatacommons.org/prov/304085277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421502038"
"http://webisa.webdatacommons.org/prov/304085277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278837358"
"http://webisa.webdatacommons.org/prov/304085277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205354778"
"http://webisa.webdatacommons.org/prov/304085277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173115415"
"http://webisa.webdatacommons.org/prov/304085277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324660331"
"http://webisa.webdatacommons.org/prov/304085277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286977969"
"http://webisa.webdatacommons.org/prov/304085277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25683069"
"http://webisa.webdatacommons.org/prov/304085277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287048806"
"http://webisa.webdatacommons.org/prov/304085277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/304085277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
