"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34038598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34038598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286056
"http://webisa.webdatacommons.org/prov/34038598","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/34038598","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34038598","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/34038598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410833949"
"http://webisa.webdatacommons.org/prov/34038598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335611319"
"http://webisa.webdatacommons.org/prov/34038598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344963012"
"http://webisa.webdatacommons.org/prov/34038598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112183533"
"http://webisa.webdatacommons.org/prov/34038598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/34038598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
