"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312043300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312043300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114913
"http://webisa.webdatacommons.org/prov/312043300","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/312043300","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312043300","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/312043300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214998283"
"http://webisa.webdatacommons.org/prov/312043300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194054292"
"http://webisa.webdatacommons.org/prov/312043300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40455211"
"http://webisa.webdatacommons.org/prov/312043300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411625894"
"http://webisa.webdatacommons.org/prov/312043300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321442614"
"http://webisa.webdatacommons.org/prov/312043300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263514814"
"http://webisa.webdatacommons.org/prov/312043300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233533216"
"http://webisa.webdatacommons.org/prov/312043300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228921418"
"http://webisa.webdatacommons.org/prov/312043300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424804673"
"http://webisa.webdatacommons.org/prov/312043300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271947522"
"http://webisa.webdatacommons.org/prov/312043300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364477879"
"http://webisa.webdatacommons.org/prov/312043300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176166172"
"http://webisa.webdatacommons.org/prov/312043300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166633861"
"http://webisa.webdatacommons.org/prov/312043300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43660558"
"http://webisa.webdatacommons.org/prov/312043300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279830432"
"http://webisa.webdatacommons.org/prov/312043300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430017905"
"http://webisa.webdatacommons.org/prov/312043300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/312043300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
