"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507710878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507710878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228209
"http://webisa.webdatacommons.org/prov/507710878","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/507710878","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/507710878","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/507710878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397586411"
"http://webisa.webdatacommons.org/prov/507710878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175654066"
"http://webisa.webdatacommons.org/prov/507710878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248128492"
"http://webisa.webdatacommons.org/prov/507710878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248166786"
"http://webisa.webdatacommons.org/prov/507710878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149898600"
"http://webisa.webdatacommons.org/prov/507710878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/507710878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/507710878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/507710878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
