"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122878874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122878874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153928
"http://webisa.webdatacommons.org/prov/122878874","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/122878874","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122878874","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/122878874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197387931"
"http://webisa.webdatacommons.org/prov/122878874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178662362"
"http://webisa.webdatacommons.org/prov/122878874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13436960"
"http://webisa.webdatacommons.org/prov/122878874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13412163"
"http://webisa.webdatacommons.org/prov/122878874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/122878874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122878874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
