"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103293638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103293638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210466
"http://webisa.webdatacommons.org/prov/103293638","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/103293638","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103293638","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/103293638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383509565"
"http://webisa.webdatacommons.org/prov/103293638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187479297"
"http://webisa.webdatacommons.org/prov/103293638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358496628"
"http://webisa.webdatacommons.org/prov/103293638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436070378"
"http://webisa.webdatacommons.org/prov/103293638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/103293638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
