"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210483859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210483859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187355
"http://webisa.webdatacommons.org/prov/210483859","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/210483859","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210483859","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/210483859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368640675"
"http://webisa.webdatacommons.org/prov/210483859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167719651"
"http://webisa.webdatacommons.org/prov/210483859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8277372"
"http://webisa.webdatacommons.org/prov/210483859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208854227"
"http://webisa.webdatacommons.org/prov/210483859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125800046"
"http://webisa.webdatacommons.org/prov/210483859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95335307"
"http://webisa.webdatacommons.org/prov/210483859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427110719"
"http://webisa.webdatacommons.org/prov/210483859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/210483859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
