"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388965296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388965296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509977
"http://webisa.webdatacommons.org/prov/388965296","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/388965296","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/388965296","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/388965296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49913723"
"http://webisa.webdatacommons.org/prov/388965296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429363048"
"http://webisa.webdatacommons.org/prov/388965296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95871220"
"http://webisa.webdatacommons.org/prov/388965296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214821425"
"http://webisa.webdatacommons.org/prov/388965296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136753905"
"http://webisa.webdatacommons.org/prov/388965296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263688779"
"http://webisa.webdatacommons.org/prov/388965296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159653257"
"http://webisa.webdatacommons.org/prov/388965296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85667764"
"http://webisa.webdatacommons.org/prov/388965296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385947480"
"http://webisa.webdatacommons.org/prov/388965296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308841975"
"http://webisa.webdatacommons.org/prov/388965296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170417507"
"http://webisa.webdatacommons.org/prov/388965296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159165151"
"http://webisa.webdatacommons.org/prov/388965296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/388965296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/388965296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388965296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
