"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115958443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115958443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245317
"http://webisa.webdatacommons.org/prov/115958443","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/115958443","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/115958443","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/115958443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23328568"
"http://webisa.webdatacommons.org/prov/115958443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23939929"
"http://webisa.webdatacommons.org/prov/115958443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385574310"
"http://webisa.webdatacommons.org/prov/115958443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385599799"
"http://webisa.webdatacommons.org/prov/115958443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385770935"
"http://webisa.webdatacommons.org/prov/115958443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114252795"
"http://webisa.webdatacommons.org/prov/115958443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150145013"
"http://webisa.webdatacommons.org/prov/115958443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271383008"
"http://webisa.webdatacommons.org/prov/115958443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385543592"
"http://webisa.webdatacommons.org/prov/115958443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385286176"
"http://webisa.webdatacommons.org/prov/115958443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/115958443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/115958443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/115958443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/115958443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
