"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203262907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203262907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398148
"http://webisa.webdatacommons.org/prov/203262907","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/203262907","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203262907","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/203262907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54895203"
"http://webisa.webdatacommons.org/prov/203262907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453123334"
"http://webisa.webdatacommons.org/prov/203262907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51977319"
"http://webisa.webdatacommons.org/prov/203262907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74934795"
"http://webisa.webdatacommons.org/prov/203262907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203262907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
