"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327896957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327896957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405246
"http://webisa.webdatacommons.org/prov/327896957","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/327896957","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327896957","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/327896957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10454511"
"http://webisa.webdatacommons.org/prov/327896957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10303269"
"http://webisa.webdatacommons.org/prov/327896957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10390691"
"http://webisa.webdatacommons.org/prov/327896957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10304300"
"http://webisa.webdatacommons.org/prov/327896957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10494581"
"http://webisa.webdatacommons.org/prov/327896957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10397318"
"http://webisa.webdatacommons.org/prov/327896957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143079171"
"http://webisa.webdatacommons.org/prov/327896957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10234152"
"http://webisa.webdatacommons.org/prov/327896957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10316624"
"http://webisa.webdatacommons.org/prov/327896957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10401956"
"http://webisa.webdatacommons.org/prov/327896957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10239034"
"http://webisa.webdatacommons.org/prov/327896957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10484776"
"http://webisa.webdatacommons.org/prov/327896957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10248886"
"http://webisa.webdatacommons.org/prov/327896957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10408336"
"http://webisa.webdatacommons.org/prov/327896957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10362810"
"http://webisa.webdatacommons.org/prov/327896957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263341429"
"http://webisa.webdatacommons.org/prov/327896957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10426244"
"http://webisa.webdatacommons.org/prov/327896957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10214066"
"http://webisa.webdatacommons.org/prov/327896957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10376529"
"http://webisa.webdatacommons.org/prov/327896957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10537176"
"http://webisa.webdatacommons.org/prov/327896957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10436953"
"http://webisa.webdatacommons.org/prov/327896957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10438528"
"http://webisa.webdatacommons.org/prov/327896957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10269262"
"http://webisa.webdatacommons.org/prov/327896957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10269928"
"http://webisa.webdatacommons.org/prov/327896957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10272921"
"http://webisa.webdatacommons.org/prov/327896957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10481541"
"http://webisa.webdatacommons.org/prov/327896957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10355994"
"http://webisa.webdatacommons.org/prov/327896957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10254681"
"http://webisa.webdatacommons.org/prov/327896957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10516821"
"http://webisa.webdatacommons.org/prov/327896957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10255471"
"http://webisa.webdatacommons.org/prov/327896957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10516961"
"http://webisa.webdatacommons.org/prov/327896957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/327896957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
