"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498359041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498359041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197021
"http://webisa.webdatacommons.org/prov/498359041","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/498359041","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498359041","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/498359041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333175219"
"http://webisa.webdatacommons.org/prov/498359041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40982221"
"http://webisa.webdatacommons.org/prov/498359041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339347043"
"http://webisa.webdatacommons.org/prov/498359041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91805335"
"http://webisa.webdatacommons.org/prov/498359041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315682397"
"http://webisa.webdatacommons.org/prov/498359041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227118771"
"http://webisa.webdatacommons.org/prov/498359041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116405953"
"http://webisa.webdatacommons.org/prov/498359041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378039211"
"http://webisa.webdatacommons.org/prov/498359041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125494954"
"http://webisa.webdatacommons.org/prov/498359041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/498359041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
