"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149340186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149340186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327373
"http://webisa.webdatacommons.org/prov/149340186","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/149340186","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/149340186","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/149340186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368904678"
"http://webisa.webdatacommons.org/prov/149340186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126818321"
"http://webisa.webdatacommons.org/prov/149340186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375158949"
"http://webisa.webdatacommons.org/prov/149340186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396158077"
"http://webisa.webdatacommons.org/prov/149340186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431492729"
"http://webisa.webdatacommons.org/prov/149340186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219721588"
"http://webisa.webdatacommons.org/prov/149340186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149340186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/149340186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
