"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362302397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362302397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.596231
"http://webisa.webdatacommons.org/prov/362302397","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/362302397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362302397","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/362302397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336246795"
"http://webisa.webdatacommons.org/prov/362302397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210123412"
"http://webisa.webdatacommons.org/prov/362302397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264198194"
"http://webisa.webdatacommons.org/prov/362302397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264226748"
"http://webisa.webdatacommons.org/prov/362302397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27676034"
"http://webisa.webdatacommons.org/prov/362302397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264141463"
"http://webisa.webdatacommons.org/prov/362302397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210076794"
"http://webisa.webdatacommons.org/prov/362302397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264164179"
"http://webisa.webdatacommons.org/prov/362302397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362302397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
