"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189149541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189149541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243267
"http://webisa.webdatacommons.org/prov/189149541","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/189149541","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/189149541","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/189149541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435572940"
"http://webisa.webdatacommons.org/prov/189149541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278864061"
"http://webisa.webdatacommons.org/prov/189149541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36630626"
"http://webisa.webdatacommons.org/prov/189149541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195619587"
"http://webisa.webdatacommons.org/prov/189149541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55197379"
"http://webisa.webdatacommons.org/prov/189149541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195486117"
"http://webisa.webdatacommons.org/prov/189149541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125236068"
"http://webisa.webdatacommons.org/prov/189149541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200521060"
"http://webisa.webdatacommons.org/prov/189149541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274706710"
"http://webisa.webdatacommons.org/prov/189149541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343456512"
"http://webisa.webdatacommons.org/prov/189149541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34057328"
"http://webisa.webdatacommons.org/prov/189149541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76166068"
"http://webisa.webdatacommons.org/prov/189149541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77856618"
"http://webisa.webdatacommons.org/prov/189149541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23347696"
"http://webisa.webdatacommons.org/prov/189149541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38478857"
"http://webisa.webdatacommons.org/prov/189149541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/189149541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/189149541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/189149541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/189149541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189149541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
