"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429551199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429551199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225615
"http://webisa.webdatacommons.org/prov/429551199","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/429551199","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429551199","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/429551199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280473353"
"http://webisa.webdatacommons.org/prov/429551199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256617782"
"http://webisa.webdatacommons.org/prov/429551199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401824582"
"http://webisa.webdatacommons.org/prov/429551199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34991447"
"http://webisa.webdatacommons.org/prov/429551199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451727384"
"http://webisa.webdatacommons.org/prov/429551199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328882112"
"http://webisa.webdatacommons.org/prov/429551199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131537856"
"http://webisa.webdatacommons.org/prov/429551199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127282805"
"http://webisa.webdatacommons.org/prov/429551199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127291529"
"http://webisa.webdatacommons.org/prov/429551199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/429551199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
