"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495011598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495011598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162844
"http://webisa.webdatacommons.org/prov/495011598","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/495011598","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495011598","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/495011598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313560315"
"http://webisa.webdatacommons.org/prov/495011598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275842616"
"http://webisa.webdatacommons.org/prov/495011598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452584144"
"http://webisa.webdatacommons.org/prov/495011598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98463392"
"http://webisa.webdatacommons.org/prov/495011598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/495011598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/495011598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
