"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277638007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277638007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22178
"http://webisa.webdatacommons.org/prov/277638007","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/277638007","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277638007","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/277638007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271652738"
"http://webisa.webdatacommons.org/prov/277638007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84126153"
"http://webisa.webdatacommons.org/prov/277638007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440384840"
"http://webisa.webdatacommons.org/prov/277638007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272001624"
"http://webisa.webdatacommons.org/prov/277638007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24248222"
"http://webisa.webdatacommons.org/prov/277638007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233748046"
"http://webisa.webdatacommons.org/prov/277638007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/277638007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
