"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174137062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14977
"http://webisa.webdatacommons.org/prov/174137062","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/174137062","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/174137062","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27691279"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450691629"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195572778"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314069342"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187978699"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421747243"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102096143"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265042270"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320735076"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327527555"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133753537"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79489242"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185148086"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377414955"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391701474"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37507348"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181367803"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92119761"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14829259"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333593593"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210517196"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348481414"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49473217"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159540980"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351302204"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344075819"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355596675"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62165016"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373848926"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99883171"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248709206"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444302248"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338305379"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151286312"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429427927"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24856797"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284662151"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88248868"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289800423"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349391068"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95768531"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388959216"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274083719"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283895437"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286628174"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28019737"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330537316"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389725092"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180567716"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207506052"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199802861"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256852150"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70750824"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453121880"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9198620"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208059867"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338833748"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328654374"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16766405"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407632494"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174137062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
