"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159764271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192478
"http://webisa.webdatacommons.org/prov/159764271","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/159764271","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/159764271","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382714566"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95914106"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281680417"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443134417"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185427283"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152527654"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76789976"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278200222"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216142477"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431036994"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328886697"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328892568"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366032501"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398776879"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195620387"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57072885"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76764801"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179195154"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76767043"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232609218"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239903491"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286867218"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222605063"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453170994"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375384673"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22481899"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130571422"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141795434"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389976791"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222489198"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408155819"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277608806"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203308907"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396697277"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414296567"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109098828"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282644483"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379040812"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354127964"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89215176"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153044869"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180718869"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141176890"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252116344"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364151176"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225347676"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406948570"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90992753"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413728674"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/159764271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
