"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290157732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290157732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261154
"http://webisa.webdatacommons.org/prov/290157732","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/290157732","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290157732","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/290157732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63766573"
"http://webisa.webdatacommons.org/prov/290157732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427415219"
"http://webisa.webdatacommons.org/prov/290157732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95780288"
"http://webisa.webdatacommons.org/prov/290157732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407183906"
"http://webisa.webdatacommons.org/prov/290157732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386227000"
"http://webisa.webdatacommons.org/prov/290157732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204456810"
"http://webisa.webdatacommons.org/prov/290157732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447666396"
"http://webisa.webdatacommons.org/prov/290157732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90202654"
"http://webisa.webdatacommons.org/prov/290157732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300485163"
"http://webisa.webdatacommons.org/prov/290157732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121034553"
"http://webisa.webdatacommons.org/prov/290157732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290157732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/290157732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
