"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498476371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498476371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154196
"http://webisa.webdatacommons.org/prov/498476371","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/498476371","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/498476371","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/498476371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390551774"
"http://webisa.webdatacommons.org/prov/498476371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272772160"
"http://webisa.webdatacommons.org/prov/498476371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203971610"
"http://webisa.webdatacommons.org/prov/498476371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407905290"
"http://webisa.webdatacommons.org/prov/498476371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98005803"
"http://webisa.webdatacommons.org/prov/498476371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/498476371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/498476371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/498476371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/498476371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
