"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440242978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440242978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327497
"http://webisa.webdatacommons.org/prov/440242978","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/440242978","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/440242978","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/440242978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91873949"
"http://webisa.webdatacommons.org/prov/440242978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93146697"
"http://webisa.webdatacommons.org/prov/440242978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206892369"
"http://webisa.webdatacommons.org/prov/440242978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8999555"
"http://webisa.webdatacommons.org/prov/440242978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105945878"
"http://webisa.webdatacommons.org/prov/440242978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195725070"
"http://webisa.webdatacommons.org/prov/440242978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/440242978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440242978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/440242978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/440242978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
