"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486940563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141272
"http://webisa.webdatacommons.org/prov/486940563","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/486940563","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/486940563","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290551138"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92456612"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333922402"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210285308"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92587399"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354738749"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77419346"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446365550"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87049216"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376046175"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370465979"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409066321"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164071887"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87219223"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137081084"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397523717"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323775637"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82515462"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345810941"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215937233"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252763545"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58586601"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436499042"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345877708"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241380990"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345878223"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345878371"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345884128"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453922597"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345904456"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368922338"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345911665"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345911778"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345944263"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282920225"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345984920"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155443178"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452477770"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106873065"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337710409"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22133403"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322325756"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345761890"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310373603"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15745365"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345788731"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345801334"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289126044"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108803650"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376445555"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384589730"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389186714"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109241925"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/486940563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
