"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398986890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398986890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.552995
"http://webisa.webdatacommons.org/prov/398986890","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/398986890","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398986890","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/398986890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60448022"
"http://webisa.webdatacommons.org/prov/398986890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217262924"
"http://webisa.webdatacommons.org/prov/398986890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425240819"
"http://webisa.webdatacommons.org/prov/398986890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30296792"
"http://webisa.webdatacommons.org/prov/398986890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398986890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
