"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159522956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159522956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160904
"http://webisa.webdatacommons.org/prov/159522956","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/159522956","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/159522956","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/159522956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27866977"
"http://webisa.webdatacommons.org/prov/159522956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259955000"
"http://webisa.webdatacommons.org/prov/159522956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66038717"
"http://webisa.webdatacommons.org/prov/159522956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216225350"
"http://webisa.webdatacommons.org/prov/159522956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322557167"
"http://webisa.webdatacommons.org/prov/159522956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312604501"
"http://webisa.webdatacommons.org/prov/159522956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177355814"
"http://webisa.webdatacommons.org/prov/159522956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173353229"
"http://webisa.webdatacommons.org/prov/159522956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219218474"
"http://webisa.webdatacommons.org/prov/159522956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82742332"
"http://webisa.webdatacommons.org/prov/159522956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159522956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/159522956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/159522956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
