"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361752921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361752921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289568
"http://webisa.webdatacommons.org/prov/361752921","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/361752921","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361752921","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/361752921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312868407"
"http://webisa.webdatacommons.org/prov/361752921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153625804"
"http://webisa.webdatacommons.org/prov/361752921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51130470"
"http://webisa.webdatacommons.org/prov/361752921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73273608"
"http://webisa.webdatacommons.org/prov/361752921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269399382"
"http://webisa.webdatacommons.org/prov/361752921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269423390"
"http://webisa.webdatacommons.org/prov/361752921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361752921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
