"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343456668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.818636
"http://webisa.webdatacommons.org/prov/343456668","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/343456668","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/343456668","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310853433"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366429678"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243240431"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151477661"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157772885"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103674426"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280659324"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287999279"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212502202"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143785955"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406761044"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293196624"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305598433"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94865127"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185957194"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85088525"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416149707"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432703400"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136434997"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421180961"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257233325"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163482941"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1557587"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235333531"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174423509"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303329073"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293499191"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213352881"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152217089"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272541606"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338421100"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237977686"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283285045"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391233937"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373047072"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69683543"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416681050"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431810928"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83312657"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268826458"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449356357"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162434275"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332859044"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53657124"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294414005"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111097846"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406428367"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8212653"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298998469"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/343456668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
