"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257687205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257687205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507728
"http://webisa.webdatacommons.org/prov/257687205","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/257687205","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/257687205","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/257687205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357211383"
"http://webisa.webdatacommons.org/prov/257687205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251188431"
"http://webisa.webdatacommons.org/prov/257687205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69908957"
"http://webisa.webdatacommons.org/prov/257687205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363106495"
"http://webisa.webdatacommons.org/prov/257687205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313967808"
"http://webisa.webdatacommons.org/prov/257687205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356564216"
"http://webisa.webdatacommons.org/prov/257687205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306913502"
"http://webisa.webdatacommons.org/prov/257687205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129476752"
"http://webisa.webdatacommons.org/prov/257687205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156732815"
"http://webisa.webdatacommons.org/prov/257687205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356218105"
"http://webisa.webdatacommons.org/prov/257687205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179716242"
"http://webisa.webdatacommons.org/prov/257687205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318600649"
"http://webisa.webdatacommons.org/prov/257687205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274152729"
"http://webisa.webdatacommons.org/prov/257687205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255289455"
"http://webisa.webdatacommons.org/prov/257687205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324709566"
"http://webisa.webdatacommons.org/prov/257687205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251007028"
"http://webisa.webdatacommons.org/prov/257687205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362524042"
"http://webisa.webdatacommons.org/prov/257687205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234803557"
"http://webisa.webdatacommons.org/prov/257687205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91509959"
"http://webisa.webdatacommons.org/prov/257687205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192555578"
"http://webisa.webdatacommons.org/prov/257687205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257687205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/257687205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/257687205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/257687205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/257687205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/257687205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
