"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354065112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354065112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.619222
"http://webisa.webdatacommons.org/prov/354065112","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/354065112","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/354065112","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/354065112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220232208"
"http://webisa.webdatacommons.org/prov/354065112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296002857"
"http://webisa.webdatacommons.org/prov/354065112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372548560"
"http://webisa.webdatacommons.org/prov/354065112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295933592"
"http://webisa.webdatacommons.org/prov/354065112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397697779"
"http://webisa.webdatacommons.org/prov/354065112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380138321"
"http://webisa.webdatacommons.org/prov/354065112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138864366"
"http://webisa.webdatacommons.org/prov/354065112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176205618"
"http://webisa.webdatacommons.org/prov/354065112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/354065112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/354065112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
