"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419077942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419077942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.70388
"http://webisa.webdatacommons.org/prov/419077942","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/419077942","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/419077942","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/419077942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206216897"
"http://webisa.webdatacommons.org/prov/419077942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395498023"
"http://webisa.webdatacommons.org/prov/419077942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428588090"
"http://webisa.webdatacommons.org/prov/419077942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73648492"
"http://webisa.webdatacommons.org/prov/419077942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40938532"
"http://webisa.webdatacommons.org/prov/419077942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73662809"
"http://webisa.webdatacommons.org/prov/419077942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128313842"
"http://webisa.webdatacommons.org/prov/419077942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128332891"
"http://webisa.webdatacommons.org/prov/419077942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128333975"
"http://webisa.webdatacommons.org/prov/419077942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444140131"
"http://webisa.webdatacommons.org/prov/419077942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40721765"
"http://webisa.webdatacommons.org/prov/419077942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247557443"
"http://webisa.webdatacommons.org/prov/419077942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247582543"
"http://webisa.webdatacommons.org/prov/419077942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104946058"
"http://webisa.webdatacommons.org/prov/419077942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208540958"
"http://webisa.webdatacommons.org/prov/419077942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303265543"
"http://webisa.webdatacommons.org/prov/419077942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104947659"
"http://webisa.webdatacommons.org/prov/419077942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104953462"
"http://webisa.webdatacommons.org/prov/419077942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364130361"
"http://webisa.webdatacommons.org/prov/419077942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315546909"
"http://webisa.webdatacommons.org/prov/419077942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48313302"
"http://webisa.webdatacommons.org/prov/419077942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40556320"
"http://webisa.webdatacommons.org/prov/419077942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396633672"
"http://webisa.webdatacommons.org/prov/419077942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40868389"
"http://webisa.webdatacommons.org/prov/419077942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202111957"
"http://webisa.webdatacommons.org/prov/419077942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/419077942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/419077942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/419077942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/419077942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
